﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 17 Noord-West";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"leerproblemen_jjgvo2";"9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"leerproblemen_jjgvo2";"5,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2015";"leerproblemen_jjgvo2";"6,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"leerproblemen_jjgvo2";"5,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"leerproblemen_jjgvo2";"7,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"leerproblemen_jjgvo2";"4,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2015";"leerproblemen_jjgvo2";"5,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"leerproblemen_jjgvo2";"3,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"leerproblemen_jjgvo2";"-";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"leerproblemen_jjgvo2";"5,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"leerproblemen_jjgvo2";"5,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"leerproblemen_jjgvo2";"6,5";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"leerproblemen_jjgvo2";"4,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"leerproblemen_jjgvo2";"6,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"leerproblemen_jjgvo2";"6,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"leerproblemen_jjgvo2";"4,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2015";"leerproblemen_jjgvo2";"8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"leerproblemen_jjgvo2";"6,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"leerproblemen_jjgvo2";"6,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"leerproblemen_jjgvo2";"5,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"leerproblemen_jjgvo2";"4,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"leerproblemen_jjgvo2";"5,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"gedachte_aan_zelfdoding_jjgvo2";"9,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"10,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 3 Westerpark";"2015";"gedachte_aan_zelfdoding_jjgvo2";"12,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"gedachte_aan_zelfdoding_jjgvo2";"5,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"gedachte_aan_zelfdoding_jjgvo2";"5,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 7 Osdorp";"2015";"gedachte_aan_zelfdoding_jjgvo2";"9,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"3,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 17 Noord-West";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"gedachte_aan_zelfdoding_jjgvo2";"10";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"14,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"gedachte_aan_zelfdoding_jjgvo2";"10";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"poging_tot_zelfdoding_jjgvo2";"4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"poging_tot_zelfdoding_jjgvo2";"3,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 3 Westerpark";"2015";"poging_tot_zelfdoding_jjgvo2";"3,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"poging_tot_zelfdoding_jjgvo2";"3,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"poging_tot_zelfdoding_jjgvo2";"3,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"poging_tot_zelfdoding_jjgvo2";"2,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 7 Osdorp";"2015";"poging_tot_zelfdoding_jjgvo2";"2,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"poging_tot_zelfdoding_jjgvo2";"4,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"poging_tot_zelfdoding_jjgvo2";"2,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"poging_tot_zelfdoding_jjgvo2";"2,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"poging_tot_zelfdoding_jjgvo2";"2,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"poging_tot_zelfdoding_jjgvo2";"2,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 17 Noord-West";"2015";"poging_tot_zelfdoding_jjgvo2";"3,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"poging_tot_zelfdoding_jjgvo2";"3,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"poging_tot_zelfdoding_jjgvo2";"2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"poging_tot_zelfdoding_jjgvo2";"6,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"poging_tot_zelfdoding_jjgvo2";"7,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"poging_tot_zelfdoding_jjgvo2";"6,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"risicovol_gamen_jjgvo2";"12,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"risicovol_gamen_jjgvo2";"10";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"risicovol_gamen_jjgvo2";"13,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"risicovol_gamen_jjgvo2";"12,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"risicovol_gamen_jjgvo2";"9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"risicovol_gamen_jjgvo2";"9,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"risicovol_gamen_jjgvo2";"11,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"risicovol_gamen_jjgvo2";"10,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"risicovol_gamen_jjgvo2";"7,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"risicovol_gamen_jjgvo2";"6,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"risicovol_gamen_jjgvo2";"5,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"risicovol_gamen_jjgvo2";"9,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"risicovol_gamen_jjgvo2";"5,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"risicovol_gamen_jjgvo2";"7,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"risicovol_gamen_jjgvo2";"7,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"risicovol_gamen_jjgvo2";"7,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"risicovol_gamen_jjgvo2";"13,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"risicovol_gamen_jjgvo2";"15,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"risicovol_gamen_jjgvo2";"11,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"risicovol_gamen_jjgvo2";"16,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"risicovol_gamen_jjgvo2";"14,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"risicovol_gamen_jjgvo2";"14,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"ervaren_gezondheid__jjgvo2";"82,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"ervaren_gezondheid__jjgvo2";"79,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 3 Westerpark";"2015";"ervaren_gezondheid__jjgvo2";"78";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"ervaren_gezondheid__jjgvo2";"78,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"ervaren_gezondheid__jjgvo2";"78,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"ervaren_gezondheid__jjgvo2";"79,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 7 Osdorp";"2015";"ervaren_gezondheid__jjgvo2";"73,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"ervaren_gezondheid__jjgvo2";"78,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"ervaren_gezondheid__jjgvo2";"81,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"ervaren_gezondheid__jjgvo2";"80,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ervaren_gezondheid__jjgvo2";"82,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"ervaren_gezondheid__jjgvo2";"81,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"ervaren_gezondheid__jjgvo2";"78,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"ervaren_gezondheid__jjgvo2";"80";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"ervaren_gezondheid__jjgvo2";"87,2";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"ervaren_gezondheid__jjgvo2";"86,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 17 Noord-West";"2015";"ervaren_gezondheid__jjgvo2";"75,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"ervaren_gezondheid__jjgvo2";"77,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"ervaren_gezondheid__jjgvo2";"77,2";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"ervaren_gezondheid__jjgvo2";"71,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"ervaren_gezondheid__jjgvo2";"66,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"ervaren_gezondheid__jjgvo2";"69,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"lopen/fietsen_naar_school_jjgvo2";"86,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"lopen/fietsen_naar_school_jjgvo2";"87,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 3 Westerpark";"2015";"lopen/fietsen_naar_school_jjgvo2";"71,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"lopen/fietsen_naar_school_jjgvo2";"44,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"lopen/fietsen_naar_school_jjgvo2";"79,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"lopen/fietsen_naar_school_jjgvo2";"44,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 7 Osdorp";"2015";"lopen/fietsen_naar_school_jjgvo2";"54,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"lopen/fietsen_naar_school_jjgvo2";"68,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"lopen/fietsen_naar_school_jjgvo2";"69,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"lopen/fietsen_naar_school_jjgvo2";"93,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lopen/fietsen_naar_school_jjgvo2";"84,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"lopen/fietsen_naar_school_jjgvo2";"87,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"lopen/fietsen_naar_school_jjgvo2";"85,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"lopen/fietsen_naar_school_jjgvo2";"77,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"lopen/fietsen_naar_school_jjgvo2";"91,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"lopen/fietsen_naar_school_jjgvo2";"73,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 17 Noord-West";"2015";"lopen/fietsen_naar_school_jjgvo2";"67,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"lopen/fietsen_naar_school_jjgvo2";"80,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"lopen/fietsen_naar_school_jjgvo2";"55,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"lopen/fietsen_naar_school_jjgvo2";"45,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"lopen/fietsen_naar_school_jjgvo2";"47,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
