﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2011";"onder_behandeling_hulpverlener_bao10";"52";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"onder_behandeling_hulpverlener_bao10";"63,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"onder_behandeling_hulpverlener_bao10";"55,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"onder_behandeling_hulpverlener_bao10";"59,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"onder_behandeling_hulpverlener_bao10";"60,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"onder_behandeling_hulpverlener_bao10";"58,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"onder_behandeling_hulpverlener_bao10";"62,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"onder_behandeling_hulpverlener_bao10";"53,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2011";"onder_behandeling_hulpverlener_bao10";"65,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"onder_behandeling_hulpverlener_bao10";"54,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"onder_behandeling_hulpverlener_bao10";"52,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"onder_behandeling_hulpverlener_bao10";"48,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"onder_behandeling_hulpverlener_bao10";"58,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"onder_behandeling_hulpverlener_bao10";"46,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"lid_vereniging_geen_sportvereniging_bao10";"49,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"53,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 3 Westerpark";"2011";"lid_vereniging_geen_sportvereniging_bao10";"43,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"lid_vereniging_geen_sportvereniging_bao10";"21,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"lid_vereniging_geen_sportvereniging_bao10";"43,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"lid_vereniging_geen_sportvereniging_bao10";"18,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 7 Osdorp";"2011";"lid_vereniging_geen_sportvereniging_bao10";"19,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"lid_vereniging_geen_sportvereniging_bao10";"29,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"lid_vereniging_geen_sportvereniging_bao10";"21,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"lid_vereniging_geen_sportvereniging_bao10";"52,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"lid_vereniging_geen_sportvereniging_bao10";"38,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"lid_vereniging_geen_sportvereniging_bao10";"37,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"35,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"lid_vereniging_geen_sportvereniging_bao10";"26,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"lid_vereniging_geen_sportvereniging_bao10";"51,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"lid_vereniging_geen_sportvereniging_bao10";"32,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2011";"lid_vereniging_geen_sportvereniging_bao10";"27,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"lid_vereniging_geen_sportvereniging_bao10";"29,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"25,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"lid_vereniging_geen_sportvereniging_bao10";"20,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"24,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"lid_vereniging_geen_sportvereniging_bao10";"20,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"tanden_poetsen_bao10";"93,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"tanden_poetsen_bao10";"92";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 3 Westerpark";"2011";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"tanden_poetsen_bao10";"90,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"tanden_poetsen_bao10";"87,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 7 Osdorp";"2011";"tanden_poetsen_bao10";"91,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"tanden_poetsen_bao10";"92,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"tanden_poetsen_bao10";"94,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"tanden_poetsen_bao10";"94,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"tanden_poetsen_bao10";"96,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"tanden_poetsen_bao10";"94";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"tanden_poetsen_bao10";"90,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"tanden_poetsen_bao10";"92,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"tanden_poetsen_bao10";"91,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2011";"tanden_poetsen_bao10";"94,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"tanden_poetsen_bao10";"94";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"tanden_poetsen_bao10";"90,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"tanden_poetsen_bao10";"90,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"tanden_poetsen_bao10";"87,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"tandartsbezoek_bao10";"97";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"tandartsbezoek_bao10";"99,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"tandartsbezoek_bao10";"99,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"tandartsbezoek_bao10";"98,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"tandartsbezoek_bao10";"97,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"tandartsbezoek_bao10";"99,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"tandartsbezoek_bao10";"98,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"tandartsbezoek_bao10";"98,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"tandartsbezoek_bao10";"98,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"tandartsbezoek_bao10";"97,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"tandartsbezoek_bao10";"97,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"tandartsbezoek_bao10";"93,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"tandartsbezoek_bao10";"90,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"tandartsbezoek_bao10";"92,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
