﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"onder_behandeling_hulpverlener_bao5";"57,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"onder_behandeling_hulpverlener_bao5";"57,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"onder_behandeling_hulpverlener_bao5";"58,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"onder_behandeling_hulpverlener_bao5";"66,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"onder_behandeling_hulpverlener_bao5";"61,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"onder_behandeling_hulpverlener_bao5";"54,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"onder_behandeling_hulpverlener_bao5";"51";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"onder_behandeling_hulpverlener_bao5";"50,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"onder_behandeling_hulpverlener_bao5";"52,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2012";"onder_behandeling_hulpverlener_bao5";"59,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"onder_behandeling_hulpverlener_bao5";"60,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"onder_behandeling_hulpverlener_bao5";"51,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"onder_behandeling_hulpverlener_bao5";"50,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"onder_behandeling_hulpverlener_bao5";"51,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"onder_behandeling_hulpverlener_bao5";"50,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"lid_vereniging_geen_sportvereniging_bao5";"23,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"22,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 3 Westerpark";"2012";"lid_vereniging_geen_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"lid_vereniging_geen_sportvereniging_bao5";"5,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"lid_vereniging_geen_sportvereniging_bao5";"18,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 7 Osdorp";"2012";"lid_vereniging_geen_sportvereniging_bao5";"9,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"lid_vereniging_geen_sportvereniging_bao5";"6,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"lid_vereniging_geen_sportvereniging_bao5";"19,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"lid_vereniging_geen_sportvereniging_bao5";"29,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"lid_vereniging_geen_sportvereniging_bao5";"9,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"lid_vereniging_geen_sportvereniging_bao5";"12,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2012";"lid_vereniging_geen_sportvereniging_bao5";"3,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"7,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"lid_vereniging_geen_sportvereniging_bao5";"10,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"tanden_poetsen_bao5";"90,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"tanden_poetsen_bao5";"93,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 3 Westerpark";"2012";"tanden_poetsen_bao5";"-";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"tanden_poetsen_bao5";"91,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"tanden_poetsen_bao5";"89,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"tanden_poetsen_bao5";"92,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 7 Osdorp";"2012";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"tanden_poetsen_bao5";"93,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"tanden_poetsen_bao5";"92,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"tanden_poetsen_bao5";"93,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"tanden_poetsen_bao5";"89,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"tanden_poetsen_bao5";"92,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"tanden_poetsen_bao5";"94,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"tanden_poetsen_bao5";"94,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"tanden_poetsen_bao5";"93,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"tanden_poetsen_bao5";"96,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2012";"tanden_poetsen_bao5";"96,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"tanden_poetsen_bao5";"93,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"tanden_poetsen_bao5";"93,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tanden_poetsen_bao5";"94,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"tanden_poetsen_bao5";"93,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"tanden_poetsen_bao5";"96,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"tandartsbezoek_bao5";"91,1";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"tandartsbezoek_bao5";"93,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"tandartsbezoek_bao5";"-";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"tandartsbezoek_bao5";"92";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"tandartsbezoek_bao5";"93,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"tandartsbezoek_bao5";"90,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"tandartsbezoek_bao5";"91,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"tandartsbezoek_bao5";"88,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"tandartsbezoek_bao5";"94,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"tandartsbezoek_bao5";"91,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"tandartsbezoek_bao5";"82";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"tandartsbezoek_bao5";"89,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"tandartsbezoek_bao5";"93,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"tandartsbezoek_bao5";"94,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"tandartsbezoek_bao5";"94,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"tandartsbezoek_bao5";"94,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"tandartsbezoek_bao5";"93,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"tandartsbezoek_bao5";"94,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"tandartsbezoek_bao5";"92,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tandartsbezoek_bao5";"79,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"tandartsbezoek_bao5";"87,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"tandartsbezoek_bao5";"83,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
