﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"faalangst_jjgvo2";"12,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"faalangst_jjgvo2";"14,9";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 7 Osdorp";"2018";"faalangst_jjgvo2";"12,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"faalangst_jjgvo2";"14,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"faalangst_jjgvo2";"17";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"faalangst_jjgvo2";"16,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"faalangst_jjgvo2";"10,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"faalangst_jjgvo2";"13,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"faalangst_jjgvo2";"14,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"faalangst_jjgvo2";"15,9";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"faalangst_jjgvo2";"8,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"faalangst_jjgvo2";"12,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 17 Noord-West";"2018";"faalangst_jjgvo2";"13,1";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"faalangst_jjgvo2";"12";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"faalangst_jjgvo2";"13,1";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"faalangst_jjgvo2";"12,2";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"faalangst_jjgvo2";"14,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"faalangst_jjgvo2";"16,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"leerproblemen_jjgvo2";"11,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"leerproblemen_jjgvo2";"12,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2018";"leerproblemen_jjgvo2";"6,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"leerproblemen_jjgvo2";"5,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"leerproblemen_jjgvo2";"8,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"leerproblemen_jjgvo2";"6,5";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2018";"leerproblemen_jjgvo2";"6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"leerproblemen_jjgvo2";"6,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"leerproblemen_jjgvo2";"11";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"leerproblemen_jjgvo2";"8,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"leerproblemen_jjgvo2";"5,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"leerproblemen_jjgvo2";"7,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"leerproblemen_jjgvo2";"10,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"leerproblemen_jjgvo2";"8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"leerproblemen_jjgvo2";"9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"leerproblemen_jjgvo2";"10,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2018";"leerproblemen_jjgvo2";"8,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"leerproblemen_jjgvo2";"9,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"leerproblemen_jjgvo2";"6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"leerproblemen_jjgvo2";"13,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"leerproblemen_jjgvo2";"12,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"leerproblemen_jjgvo2";"13,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"gedachte_aan_zelfdoding_jjgvo2";"12,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"gedachte_aan_zelfdoding_jjgvo2";"13,5";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 3 Westerpark";"2018";"gedachte_aan_zelfdoding_jjgvo2";"9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"gedachte_aan_zelfdoding_jjgvo2";"4,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"gedachte_aan_zelfdoding_jjgvo2";"10,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"gedachte_aan_zelfdoding_jjgvo2";"6,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 7 Osdorp";"2018";"gedachte_aan_zelfdoding_jjgvo2";"8,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"gedachte_aan_zelfdoding_jjgvo2";"6,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"gedachte_aan_zelfdoding_jjgvo2";"8,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"gedachte_aan_zelfdoding_jjgvo2";"12,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"gedachte_aan_zelfdoding_jjgvo2";"11,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"gedachte_aan_zelfdoding_jjgvo2";"7,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"gedachte_aan_zelfdoding_jjgvo2";"9,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"gedachte_aan_zelfdoding_jjgvo2";"11,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"gedachte_aan_zelfdoding_jjgvo2";"8,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"gedachte_aan_zelfdoding_jjgvo2";"11,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 17 Noord-West";"2018";"gedachte_aan_zelfdoding_jjgvo2";"9,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"gedachte_aan_zelfdoding_jjgvo2";"13,5";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"gedachte_aan_zelfdoding_jjgvo2";"7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"gedachte_aan_zelfdoding_jjgvo2";"17,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"gedachte_aan_zelfdoding_jjgvo2";"16,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"gedachte_aan_zelfdoding_jjgvo2";"13,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 3 Westerpark";"2018";"poging_tot_zelfdoding_jjgvo2";"5,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"poging_tot_zelfdoding_jjgvo2";"6,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 7 Osdorp";"2018";"poging_tot_zelfdoding_jjgvo2";"3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"poging_tot_zelfdoding_jjgvo2";"2,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"poging_tot_zelfdoding_jjgvo2";"1,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"poging_tot_zelfdoding_jjgvo2";"1,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"poging_tot_zelfdoding_jjgvo2";"3,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"poging_tot_zelfdoding_jjgvo2";"1,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 17 Noord-West";"2018";"poging_tot_zelfdoding_jjgvo2";"3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"poging_tot_zelfdoding_jjgvo2";"6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"poging_tot_zelfdoding_jjgvo2";"3,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"poging_tot_zelfdoding_jjgvo2";"8,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"poging_tot_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"poging_tot_zelfdoding_jjgvo2";"8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"risicovol_gamen_jjgvo2";"12";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"risicovol_gamen_jjgvo2";"10,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"risicovol_gamen_jjgvo2";"11,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"risicovol_gamen_jjgvo2";"11,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"risicovol_gamen_jjgvo2";"10,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"risicovol_gamen_jjgvo2";"11,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"risicovol_gamen_jjgvo2";"6,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"risicovol_gamen_jjgvo2";"11,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"risicovol_gamen_jjgvo2";"10,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"risicovol_gamen_jjgvo2";"8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"risicovol_gamen_jjgvo2";"16,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"risicovol_gamen_jjgvo2";"9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"risicovol_gamen_jjgvo2";"14,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"risicovol_gamen_jjgvo2";"12,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"risicovol_gamen_jjgvo2";"8,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"risicovol_gamen_jjgvo2";"13,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"risicovol_gamen_jjgvo2";"14,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"risicovol_gamen_jjgvo2";"10,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"risicovol_gamen_jjgvo2";"10,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"risicovol_gamen_jjgvo2";"18,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"risicovol_gamen_jjgvo2";"17,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"risicovol_gamen_jjgvo2";"13,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"ervaren_gezondheid__jjgvo2";"86,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"ervaren_gezondheid__jjgvo2";"81,2";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 3 Westerpark";"2018";"ervaren_gezondheid__jjgvo2";"76,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"ervaren_gezondheid__jjgvo2";"83,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"ervaren_gezondheid__jjgvo2";"82,2";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"ervaren_gezondheid__jjgvo2";"77,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 7 Osdorp";"2018";"ervaren_gezondheid__jjgvo2";"77,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"ervaren_gezondheid__jjgvo2";"80,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"ervaren_gezondheid__jjgvo2";"77,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"ervaren_gezondheid__jjgvo2";"84,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"ervaren_gezondheid__jjgvo2";"87";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"ervaren_gezondheid__jjgvo2";"84,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"ervaren_gezondheid__jjgvo2";"76,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"ervaren_gezondheid__jjgvo2";"77,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"ervaren_gezondheid__jjgvo2";"83,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"ervaren_gezondheid__jjgvo2";"80,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 17 Noord-West";"2018";"ervaren_gezondheid__jjgvo2";"75,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"ervaren_gezondheid__jjgvo2";"76,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"ervaren_gezondheid__jjgvo2";"73,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"ervaren_gezondheid__jjgvo2";"66,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"ervaren_gezondheid__jjgvo2";"67";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"ervaren_gezondheid__jjgvo2";"64,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"lopen/fietsen_naar_school_jjgvo2";"90,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"lopen/fietsen_naar_school_jjgvo2";"83,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 3 Westerpark";"2018";"lopen/fietsen_naar_school_jjgvo2";"71,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"lopen/fietsen_naar_school_jjgvo2";"59,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"lopen/fietsen_naar_school_jjgvo2";"81,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"lopen/fietsen_naar_school_jjgvo2";"45,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 7 Osdorp";"2018";"lopen/fietsen_naar_school_jjgvo2";"66,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"lopen/fietsen_naar_school_jjgvo2";"75,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"lopen/fietsen_naar_school_jjgvo2";"71,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"lopen/fietsen_naar_school_jjgvo2";"87,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"lopen/fietsen_naar_school_jjgvo2";"88";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"lopen/fietsen_naar_school_jjgvo2";"86,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"lopen/fietsen_naar_school_jjgvo2";"82,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"lopen/fietsen_naar_school_jjgvo2";"74,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"lopen/fietsen_naar_school_jjgvo2";"90,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"lopen/fietsen_naar_school_jjgvo2";"73,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 17 Noord-West";"2018";"lopen/fietsen_naar_school_jjgvo2";"67,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"lopen/fietsen_naar_school_jjgvo2";"71,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
