﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 50-64 jaar";"2008";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2008";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2008";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2008";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2008";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2008";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2008";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2008";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2008";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2008";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
