﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_treinverkeer_agm";"2,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_treinverkeer_agm";"1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_treinverkeer_agm";"4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_vliegverkeer_agm";"4,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / West";"2016";"geluidshinder_vliegverkeer_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_vliegverkeer_agm";"11,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_vliegverkeer_agm";"8,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_vliegverkeer_agm";"1,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_vliegverkeer_agm";"2,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_vliegverkeer_agm";"12,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_brommers_of_scooters_agm";"24,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / West";"2016";"geluidshinder_brommers_of_scooters_agm";"21,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_brommers_of_scooters_agm";"19,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_brommers_of_scooters_agm";"23,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_brommers_of_scooters_agm";"23,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_brommers_of_scooters_agm";"12,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_brommers_of_scooters_agm";"11,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_buren_agm";"11,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / West";"2016";"geluidshinder_buren_agm";"11,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_buren_agm";"12,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_buren_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_buren_agm";"12,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_buren_agm";"11,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_buren_agm";"9,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_schiphol_agm";"1,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / West";"2016";"geluidshinder_schiphol_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_schiphol_agm";"5,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_schiphol_agm";"2,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_schiphol_agm";"1,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_schiphol_agm";"3,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"16,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / West";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"13,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"12,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"18,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"17,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"16,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / West";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / West";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / West";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Centrum";"2016";"tevredenheid_woning_agm";"94,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / West";"2016";"tevredenheid_woning_agm";"91,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Nieuw-West";"2016";"tevredenheid_woning_agm";"82,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Zuid";"2016";"tevredenheid_woning_agm";"93,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Oost";"2016";"tevredenheid_woning_agm";"92,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Noord";"2016";"tevredenheid_woning_agm";"90,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Zuidoost";"2016";"tevredenheid_woning_agm";"83,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Centrum";"2016";"tevredenheid_woonomgeving_agm";"91,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / West";"2016";"tevredenheid_woonomgeving_agm";"91,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Nieuw-West";"2016";"tevredenheid_woonomgeving_agm";"77,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Zuid";"2016";"tevredenheid_woonomgeving_agm";"97,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Oost";"2016";"tevredenheid_woonomgeving_agm";"91,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Noord";"2016";"tevredenheid_woonomgeving_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Zuidoost";"2016";"tevredenheid_woonomgeving_agm";"77,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Centrum";"2016";"tevredenheid_groen_in_buurt_agm";"75,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / West";"2016";"tevredenheid_groen_in_buurt_agm";"86,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Nieuw-West";"2016";"tevredenheid_groen_in_buurt_agm";"86,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Zuid";"2016";"tevredenheid_groen_in_buurt_agm";"90,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Oost";"2016";"tevredenheid_groen_in_buurt_agm";"87,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Noord";"2016";"tevredenheid_groen_in_buurt_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Zuidoost";"2016";"tevredenheid_groen_in_buurt_agm";"86,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Centrum";"2016";"tevredenheid_sportvoorzieningen_agm";"82,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / West";"2016";"tevredenheid_sportvoorzieningen_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Nieuw-West";"2016";"tevredenheid_sportvoorzieningen_agm";"86,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Zuid";"2016";"tevredenheid_sportvoorzieningen_agm";"90,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Oost";"2016";"tevredenheid_sportvoorzieningen_agm";"87";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Noord";"2016";"tevredenheid_sportvoorzieningen_agm";"79,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Zuidoost";"2016";"tevredenheid_sportvoorzieningen_agm";"81,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Centrum";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"86,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / West";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"94";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Nieuw-West";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Zuid";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"94,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Oost";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Noord";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"92";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Zuidoost";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Centrum";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / West";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Nieuw-West";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuid";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Oost";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Noord";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuidoost";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Centrum";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / West";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Nieuw-West";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuid";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Oost";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Noord";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuidoost";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Centrum";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / West";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Nieuw-West";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuid";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Oost";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Noord";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuidoost";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Centrum";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / West";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Nieuw-West";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Zuid";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Oost";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Noord";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Zuidoost";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Centrum";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / West";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Nieuw-West";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Zuid";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Oost";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Noord";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Zuidoost";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Centrum";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / West";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Nieuw-West";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuid";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Oost";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Noord";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuidoost";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Centrum";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / West";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Nieuw-West";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuid";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Oost";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
