﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"87,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 13 Oud-oost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"88,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 15 Watergraafsmeer";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"96";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"97";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 17 Noord-West";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 18 Oud-Noord";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 19 Noord-Oost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"95,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"88,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 3 / Mannen";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"92,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 3 / Vrouwen";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 8 / 18-64 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 1 Centrum-West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 2 Centrum-Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 3 Westerpark";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 4 Bos en Lommer";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 7 Osdorp";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 9 Slotervaart";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 10 Oud-Zuid";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 13 Oud-oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 15 Watergraafsmeer";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 17 Noord-West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 18 Oud-Noord";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 19 Noord-Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 3 / Mannen";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 3 / Vrouwen";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Hoog (hbo, wo)";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 8 / 18-64 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 1 Centrum-West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 2 Centrum-Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 3 Westerpark";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 4 Bos en Lommer";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 7 Osdorp";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 9 Slotervaart";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 10 Oud-Zuid";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 13 Oud-oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 15 Watergraafsmeer";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 17 Noord-West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 18 Oud-Noord";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 19 Noord-Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 3 / Mannen";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 3 / Vrouwen";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Hoog (hbo, wo)";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 8 / 18-64 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 1 / 1 Centrum-West";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 1 / 2 Centrum-Oost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
