﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"faalangst_jjgvo2";"11,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"faalangst_jjgvo2";"14,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 7 Osdorp";"2017";"faalangst_jjgvo2";"13,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"faalangst_jjgvo2";"15";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"faalangst_jjgvo2";"9,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"faalangst_jjgvo2";"14,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"faalangst_jjgvo2";"15,8";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"faalangst_jjgvo2";"18,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"faalangst_jjgvo2";"12,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"faalangst_jjgvo2";"12,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"faalangst_jjgvo2";"15,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"faalangst_jjgvo2";"12,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 17 Noord-West";"2017";"faalangst_jjgvo2";"12,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"faalangst_jjgvo2";"12,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"faalangst_jjgvo2";"14";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"faalangst_jjgvo2";"12,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"faalangst_jjgvo2";"14,9";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"faalangst_jjgvo2";"9,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"leerproblemen_jjgvo2";"9,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"leerproblemen_jjgvo2";"6,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2017";"leerproblemen_jjgvo2";"5,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"leerproblemen_jjgvo2";"5,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"leerproblemen_jjgvo2";"5,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"leerproblemen_jjgvo2";"3,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2017";"leerproblemen_jjgvo2";"3,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"leerproblemen_jjgvo2";"6,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"leerproblemen_jjgvo2";"4,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"leerproblemen_jjgvo2";"7,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"leerproblemen_jjgvo2";"5";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"leerproblemen_jjgvo2";"6,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"leerproblemen_jjgvo2";"4,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"leerproblemen_jjgvo2";"8,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"leerproblemen_jjgvo2";"9,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"leerproblemen_jjgvo2";"6,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2017";"leerproblemen_jjgvo2";"7,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"leerproblemen_jjgvo2";"6,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"leerproblemen_jjgvo2";"3,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"leerproblemen_jjgvo2";"6,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"leerproblemen_jjgvo2";"7,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"leerproblemen_jjgvo2";"7,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"gedachte_aan_zelfdoding_jjgvo2";"6,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 3 Westerpark";"2017";"gedachte_aan_zelfdoding_jjgvo2";"10,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,5";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"gedachte_aan_zelfdoding_jjgvo2";"4,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 7 Osdorp";"2017";"gedachte_aan_zelfdoding_jjgvo2";"4,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"gedachte_aan_zelfdoding_jjgvo2";"9,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"gedachte_aan_zelfdoding_jjgvo2";"5,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"gedachte_aan_zelfdoding_jjgvo2";"11,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"gedachte_aan_zelfdoding_jjgvo2";"10,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 17 Noord-West";"2017";"gedachte_aan_zelfdoding_jjgvo2";"6,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"gedachte_aan_zelfdoding_jjgvo2";"6,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"gedachte_aan_zelfdoding_jjgvo2";"4,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"gedachte_aan_zelfdoding_jjgvo2";"14,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"gedachte_aan_zelfdoding_jjgvo2";"11,5";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"gedachte_aan_zelfdoding_jjgvo2";"15";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"poging_tot_zelfdoding_jjgvo2";"4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 3 Westerpark";"2017";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"poging_tot_zelfdoding_jjgvo2";"2,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"poging_tot_zelfdoding_jjgvo2";"2,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"poging_tot_zelfdoding_jjgvo2";"2,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 7 Osdorp";"2017";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"poging_tot_zelfdoding_jjgvo2";"3,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"poging_tot_zelfdoding_jjgvo2";"1,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"poging_tot_zelfdoding_jjgvo2";"2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"poging_tot_zelfdoding_jjgvo2";"4,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"poging_tot_zelfdoding_jjgvo2";"3,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"poging_tot_zelfdoding_jjgvo2";"3,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"poging_tot_zelfdoding_jjgvo2";"2,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"poging_tot_zelfdoding_jjgvo2";"4,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"poging_tot_zelfdoding_jjgvo2";"3,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 17 Noord-West";"2017";"poging_tot_zelfdoding_jjgvo2";"3,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"poging_tot_zelfdoding_jjgvo2";"3,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"poging_tot_zelfdoding_jjgvo2";"1,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"poging_tot_zelfdoding_jjgvo2";"4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"poging_tot_zelfdoding_jjgvo2";"4,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"poging_tot_zelfdoding_jjgvo2";"5,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"risicovol_gamen_jjgvo2";"12,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"risicovol_gamen_jjgvo2";"7,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"risicovol_gamen_jjgvo2";"16,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"risicovol_gamen_jjgvo2";"7,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"risicovol_gamen_jjgvo2";"11,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"risicovol_gamen_jjgvo2";"10,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"risicovol_gamen_jjgvo2";"13,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"risicovol_gamen_jjgvo2";"13,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"risicovol_gamen_jjgvo2";"9,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"risicovol_gamen_jjgvo2";"10,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"risicovol_gamen_jjgvo2";"8,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"risicovol_gamen_jjgvo2";"10,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"risicovol_gamen_jjgvo2";"9,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"risicovol_gamen_jjgvo2";"15,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"risicovol_gamen_jjgvo2";"10,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"risicovol_gamen_jjgvo2";"11";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"risicovol_gamen_jjgvo2";"14,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"risicovol_gamen_jjgvo2";"13,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"risicovol_gamen_jjgvo2";"11,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"risicovol_gamen_jjgvo2";"16,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"risicovol_gamen_jjgvo2";"14";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"risicovol_gamen_jjgvo2";"17,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"ervaren_gezondheid__jjgvo2";"81,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"ervaren_gezondheid__jjgvo2";"82,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 3 Westerpark";"2017";"ervaren_gezondheid__jjgvo2";"73,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"ervaren_gezondheid__jjgvo2";"75,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"ervaren_gezondheid__jjgvo2";"82,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"ervaren_gezondheid__jjgvo2";"79,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 7 Osdorp";"2017";"ervaren_gezondheid__jjgvo2";"76,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"ervaren_gezondheid__jjgvo2";"79,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"ervaren_gezondheid__jjgvo2";"76,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"ervaren_gezondheid__jjgvo2";"82";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"ervaren_gezondheid__jjgvo2";"83,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"ervaren_gezondheid__jjgvo2";"78,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"ervaren_gezondheid__jjgvo2";"74,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"ervaren_gezondheid__jjgvo2";"77,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"ervaren_gezondheid__jjgvo2";"81,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"ervaren_gezondheid__jjgvo2";"81,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 17 Noord-West";"2017";"ervaren_gezondheid__jjgvo2";"74,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"ervaren_gezondheid__jjgvo2";"74,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"ervaren_gezondheid__jjgvo2";"78,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"ervaren_gezondheid__jjgvo2";"65,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"ervaren_gezondheid__jjgvo2";"73";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"ervaren_gezondheid__jjgvo2";"72,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"lopen/fietsen_naar_school_jjgvo2";"90,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"lopen/fietsen_naar_school_jjgvo2";"88,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 3 Westerpark";"2017";"lopen/fietsen_naar_school_jjgvo2";"71,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"lopen/fietsen_naar_school_jjgvo2";"53,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"lopen/fietsen_naar_school_jjgvo2";"76,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"lopen/fietsen_naar_school_jjgvo2";"37,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 7 Osdorp";"2017";"lopen/fietsen_naar_school_jjgvo2";"65,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"lopen/fietsen_naar_school_jjgvo2";"78";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"lopen/fietsen_naar_school_jjgvo2";"70";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"lopen/fietsen_naar_school_jjgvo2";"92,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"lopen/fietsen_naar_school_jjgvo2";"87,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"lopen/fietsen_naar_school_jjgvo2";"88,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"lopen/fietsen_naar_school_jjgvo2";"80,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"lopen/fietsen_naar_school_jjgvo2";"73,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"lopen/fietsen_naar_school_jjgvo2";"91,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"lopen/fietsen_naar_school_jjgvo2";"70,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 17 Noord-West";"2017";"lopen/fietsen_naar_school_jjgvo2";"57,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
