﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2014";"onder_behandeling_hulpverlener_bao5";"57,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"onder_behandeling_hulpverlener_bao5";"56,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"onder_behandeling_hulpverlener_bao5";"50,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"onder_behandeling_hulpverlener_bao5";"52,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 13 Oud-oost";"2014";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"onder_behandeling_hulpverlener_bao5";"59";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"onder_behandeling_hulpverlener_bao5";"54,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"onder_behandeling_hulpverlener_bao5";"48,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2014";"onder_behandeling_hulpverlener_bao5";"63,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"onder_behandeling_hulpverlener_bao5";"60,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"onder_behandeling_hulpverlener_bao5";"54,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"onder_behandeling_hulpverlener_bao5";"55,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"onder_behandeling_hulpverlener_bao5";"57,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"onder_behandeling_hulpverlener_bao5";"51,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 1 Centrum-West";"2014";"lid_vereniging_geen_sportvereniging_bao5";"18,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"lid_vereniging_geen_sportvereniging_bao5";"28,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 3 Westerpark";"2014";"lid_vereniging_geen_sportvereniging_bao5";"17";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"lid_vereniging_geen_sportvereniging_bao5";"5,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"lid_vereniging_geen_sportvereniging_bao5";"12,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"lid_vereniging_geen_sportvereniging_bao5";"6,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 7 Osdorp";"2014";"lid_vereniging_geen_sportvereniging_bao5";"7,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"lid_vereniging_geen_sportvereniging_bao5";"7,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 9 Slotervaart";"2014";"lid_vereniging_geen_sportvereniging_bao5";"8,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"lid_vereniging_geen_sportvereniging_bao5";"23,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"lid_vereniging_geen_sportvereniging_bao5";"15,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"lid_vereniging_geen_sportvereniging_bao5";"15,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 13 Oud-oost";"2014";"lid_vereniging_geen_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"lid_vereniging_geen_sportvereniging_bao5";"12,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"lid_vereniging_geen_sportvereniging_bao5";"15,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"lid_vereniging_geen_sportvereniging_bao5";"11,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2014";"lid_vereniging_geen_sportvereniging_bao5";"11,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"lid_vereniging_geen_sportvereniging_bao5";"13,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"lid_vereniging_geen_sportvereniging_bao5";"11,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"lid_vereniging_geen_sportvereniging_bao5";"8,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"lid_vereniging_geen_sportvereniging_bao5";"11,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"lid_vereniging_geen_sportvereniging_bao5";"9,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 1 Centrum-West";"2014";"tanden_poetsen_bao5";"88,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"tanden_poetsen_bao5";"89,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 3 Westerpark";"2014";"tanden_poetsen_bao5";"94,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"tanden_poetsen_bao5";"95,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"tanden_poetsen_bao5";"94,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 7 Osdorp";"2014";"tanden_poetsen_bao5";"95,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"tanden_poetsen_bao5";"95,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"tanden_poetsen_bao5";"93,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"tanden_poetsen_bao5";"91,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"tanden_poetsen_bao5";"93,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"tanden_poetsen_bao5";"92,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"tanden_poetsen_bao5";"-";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"tanden_poetsen_bao5";"95,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"tanden_poetsen_bao5";"89,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2014";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"tanden_poetsen_bao5";"95,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"tanden_poetsen_bao5";"93,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"tanden_poetsen_bao5";"95,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"tanden_poetsen_bao5";"96,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"tanden_poetsen_bao5";"93,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"tandartsbezoek_bao5";"88,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"tandartsbezoek_bao5";"93,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 3 Westerpark";"2014";"tandartsbezoek_bao5";"98,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"tandartsbezoek_bao5";"93";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"tandartsbezoek_bao5";"96";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"tandartsbezoek_bao5";"91,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 7 Osdorp";"2014";"tandartsbezoek_bao5";"91,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"tandartsbezoek_bao5";"92,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"tandartsbezoek_bao5";"93,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"tandartsbezoek_bao5";"92,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"tandartsbezoek_bao5";"87,1";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"tandartsbezoek_bao5";"90,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"tandartsbezoek_bao5";"-";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"tandartsbezoek_bao5";"88,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"tandartsbezoek_bao5";"93,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"tandartsbezoek_bao5";"92,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"tandartsbezoek_bao5";"95,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"tandartsbezoek_bao5";"92,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"tandartsbezoek_bao5";"93,1";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"tandartsbezoek_bao5";"87,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"tandartsbezoek_bao5";"86,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"tandartsbezoek_bao5";"86,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
