﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2015";"onder_behandeling_hulpverlener_bao10";"48,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"onder_behandeling_hulpverlener_bao10";"51,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"onder_behandeling_hulpverlener_bao10";"53,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 13 Oud-oost";"2015";"onder_behandeling_hulpverlener_bao10";"58";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"onder_behandeling_hulpverlener_bao10";"49,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"onder_behandeling_hulpverlener_bao10";"52,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"onder_behandeling_hulpverlener_bao10";"51,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2015";"onder_behandeling_hulpverlener_bao10";"54,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"onder_behandeling_hulpverlener_bao10";"51,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"onder_behandeling_hulpverlener_bao10";"51,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"onder_behandeling_hulpverlener_bao10";"45,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"onder_behandeling_hulpverlener_bao10";"52";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"onder_behandeling_hulpverlener_bao10";"58,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 1 Centrum-West";"2015";"lid_vereniging_geen_sportvereniging_bao10";"45,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"lid_vereniging_geen_sportvereniging_bao10";"51";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 3 Westerpark";"2015";"lid_vereniging_geen_sportvereniging_bao10";"39,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"lid_vereniging_geen_sportvereniging_bao10";"23,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"lid_vereniging_geen_sportvereniging_bao10";"34,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"lid_vereniging_geen_sportvereniging_bao10";"11,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 7 Osdorp";"2015";"lid_vereniging_geen_sportvereniging_bao10";"19,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"lid_vereniging_geen_sportvereniging_bao10";"24,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 9 Slotervaart";"2015";"lid_vereniging_geen_sportvereniging_bao10";"20,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"lid_vereniging_geen_sportvereniging_bao10";"51,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lid_vereniging_geen_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"lid_vereniging_geen_sportvereniging_bao10";"39,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 13 Oud-oost";"2015";"lid_vereniging_geen_sportvereniging_bao10";"34,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"lid_vereniging_geen_sportvereniging_bao10";"30,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"lid_vereniging_geen_sportvereniging_bao10";"44,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"lid_vereniging_geen_sportvereniging_bao10";"33,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2015";"lid_vereniging_geen_sportvereniging_bao10";"22,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"lid_vereniging_geen_sportvereniging_bao10";"28,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"lid_vereniging_geen_sportvereniging_bao10";"18,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"lid_vereniging_geen_sportvereniging_bao10";"8,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"lid_vereniging_geen_sportvereniging_bao10";"24,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"lid_vereniging_geen_sportvereniging_bao10";"23,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 1 Centrum-West";"2015";"tanden_poetsen_bao10";"94,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"tanden_poetsen_bao10";"97,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 3 Westerpark";"2015";"tanden_poetsen_bao10";"95,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"tanden_poetsen_bao10";"89,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"tanden_poetsen_bao10";"93,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"tanden_poetsen_bao10";"94,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 7 Osdorp";"2015";"tanden_poetsen_bao10";"93,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"tanden_poetsen_bao10";"95,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"tanden_poetsen_bao10";"90,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"tanden_poetsen_bao10";"95,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"tanden_poetsen_bao10";"-";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"tanden_poetsen_bao10";"92,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"tanden_poetsen_bao10";"91,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"tanden_poetsen_bao10";"95,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"tanden_poetsen_bao10";"96,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"tanden_poetsen_bao10";"96,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2015";"tanden_poetsen_bao10";"96";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"tanden_poetsen_bao10";"93,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"tanden_poetsen_bao10";"93,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"tanden_poetsen_bao10";"92,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"tanden_poetsen_bao10";"91,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"tanden_poetsen_bao10";"92";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"tandartsbezoek_bao10";"97";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"tandartsbezoek_bao10";"97,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"tandartsbezoek_bao10";"97,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"tandartsbezoek_bao10";"98,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"tandartsbezoek_bao10";"97,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"tandartsbezoek_bao10";"-";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"tandartsbezoek_bao10";"99,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"tandartsbezoek_bao10";"97,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"tandartsbezoek_bao10";"99,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"tandartsbezoek_bao10";"97,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"tandartsbezoek_bao10";"96,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"tandartsbezoek_bao10";"98,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"tandartsbezoek_bao10";"95,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"tandartsbezoek_bao10";"93,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
