﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_treinverkeer_agm";"0,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_treinverkeer_agm";"3,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_treinverkeer_agm";"1,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_treinverkeer_agm";"2,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_vliegverkeer_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / West";"2020";"geluidshinder_vliegverkeer_agm";"8,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_vliegverkeer_agm";"12,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_vliegverkeer_agm";"11,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_vliegverkeer_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_vliegverkeer_agm";"5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_vliegverkeer_agm";"10,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_brommers_of_scooters_agm";"24,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / West";"2020";"geluidshinder_brommers_of_scooters_agm";"25,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_brommers_of_scooters_agm";"16,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_brommers_of_scooters_agm";"13,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_brommers_of_scooters_agm";"18,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_brommers_of_scooters_agm";"15,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_brommers_of_scooters_agm";"9,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_buren_agm";"8,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / West";"2020";"geluidshinder_buren_agm";"14,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_buren_agm";"12,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_buren_agm";"13,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_buren_agm";"6,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_buren_agm";"12,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_buren_agm";"12,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / West";"2020";"geluidshinder_schiphol_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_schiphol_agm";"4,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_schiphol_agm";"3,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_schiphol_agm";"0,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_schiphol_agm";"2,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_schiphol_agm";"2,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"19,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / West";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"21";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"11,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"19,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"14,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"15,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"11";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_motoren_agm";"27,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / West";"2020";"geluidshinder_motoren_agm";"22,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_motoren_agm";"23";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_motoren_agm";"14,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_motoren_agm";"17,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_motoren_agm";"16";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_motoren_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / West";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_bedrijven/industrie_agm";"5,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / West";"2020";"geluidshinder_bedrijven/industrie_agm";"3,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_bedrijven/industrie_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_bedrijven/industrie_agm";"1,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_bedrijven/industrie_agm";"2,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_bedrijven/industrie_agm";"2,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_bedrijven/industrie_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Centrum";"2020";"tevredenheid_woning_agm";"92,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / West";"2020";"tevredenheid_woning_agm";"83,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Nieuw-West";"2020";"tevredenheid_woning_agm";"84,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Zuid";"2020";"tevredenheid_woning_agm";"90,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_woning_agm";"90";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Noord";"2020";"tevredenheid_woning_agm";"89,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Zuidoost";"2020";"tevredenheid_woning_agm";"81,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Centrum";"2020";"tevredenheid_woonomgeving_agm";"92,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / West";"2020";"tevredenheid_woonomgeving_agm";"86,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Nieuw-West";"2020";"tevredenheid_woonomgeving_agm";"80,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Zuid";"2020";"tevredenheid_woonomgeving_agm";"93,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_woonomgeving_agm";"91,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Noord";"2020";"tevredenheid_woonomgeving_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Zuidoost";"2020";"tevredenheid_woonomgeving_agm";"77,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Centrum";"2020";"tevredenheid_groen_in_buurt_agm";"78,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / West";"2020";"tevredenheid_groen_in_buurt_agm";"87";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Nieuw-West";"2020";"tevredenheid_groen_in_buurt_agm";"86,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Zuid";"2020";"tevredenheid_groen_in_buurt_agm";"89,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_groen_in_buurt_agm";"88,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Noord";"2020";"tevredenheid_groen_in_buurt_agm";"86,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Zuidoost";"2020";"tevredenheid_groen_in_buurt_agm";"81,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Centrum";"2020";"tevredenheid_sportvoorzieningen_agm";"79,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / West";"2020";"tevredenheid_sportvoorzieningen_agm";"87,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Nieuw-West";"2020";"tevredenheid_sportvoorzieningen_agm";"83,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Zuid";"2020";"tevredenheid_sportvoorzieningen_agm";"88,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_sportvoorzieningen_agm";"86,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Noord";"2020";"tevredenheid_sportvoorzieningen_agm";"84,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Zuidoost";"2020";"tevredenheid_sportvoorzieningen_agm";"79,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Centrum";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"85,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / West";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Nieuw-West";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Zuid";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"92,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Noord";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"92,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Zuidoost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Centrum";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / West";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Nieuw-West";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Zuid";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Noord";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Zuidoost";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Centrum";"2020";"heel_veel_stress_agm";"22,1";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / West";"2020";"heel_veel_stress_agm";"24,2";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Nieuw-West";"2020";"heel_veel_stress_agm";"19,9";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Zuid";"2020";"heel_veel_stress_agm";"21,6";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Oost";"2020";"heel_veel_stress_agm";"25,5";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Noord";"2020";"heel_veel_stress_agm";"21,8";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Zuidoost";"2020";"heel_veel_stress_agm";"21,4";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Centrum";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / West";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Nieuw-West";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuid";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Oost";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Noord";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuidoost";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Centrum";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / West";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Nieuw-West";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Zuid";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
