﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2010";"onder_behandeling_hulpverlener_bao10";"50,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"onder_behandeling_hulpverlener_bao10";"57,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"onder_behandeling_hulpverlener_bao10";"58,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 13 Oud-oost";"2010";"onder_behandeling_hulpverlener_bao10";"51,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"onder_behandeling_hulpverlener_bao10";"54,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"onder_behandeling_hulpverlener_bao10";"49,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"onder_behandeling_hulpverlener_bao10";"50";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2010";"onder_behandeling_hulpverlener_bao10";"58,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"onder_behandeling_hulpverlener_bao10";"53,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"onder_behandeling_hulpverlener_bao10";"49,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"onder_behandeling_hulpverlener_bao10";"45,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"onder_behandeling_hulpverlener_bao10";"43,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"onder_behandeling_hulpverlener_bao10";"49";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 1 Centrum-West";"2010";"lid_vereniging_geen_sportvereniging_bao10";"54";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"lid_vereniging_geen_sportvereniging_bao10";"52,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 3 Westerpark";"2010";"lid_vereniging_geen_sportvereniging_bao10";"38";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"lid_vereniging_geen_sportvereniging_bao10";"18,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"lid_vereniging_geen_sportvereniging_bao10";"44,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"lid_vereniging_geen_sportvereniging_bao10";"17,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 7 Osdorp";"2010";"lid_vereniging_geen_sportvereniging_bao10";"15,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"lid_vereniging_geen_sportvereniging_bao10";"32,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 9 Slotervaart";"2010";"lid_vereniging_geen_sportvereniging_bao10";"22,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"lid_vereniging_geen_sportvereniging_bao10";"59,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"lid_vereniging_geen_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"lid_vereniging_geen_sportvereniging_bao10";"47,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 13 Oud-oost";"2010";"lid_vereniging_geen_sportvereniging_bao10";"26,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"lid_vereniging_geen_sportvereniging_bao10";"30,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"lid_vereniging_geen_sportvereniging_bao10";"41,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"lid_vereniging_geen_sportvereniging_bao10";"30,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2010";"lid_vereniging_geen_sportvereniging_bao10";"25,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"lid_vereniging_geen_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"lid_vereniging_geen_sportvereniging_bao10";"18,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"lid_vereniging_geen_sportvereniging_bao10";"21,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"lid_vereniging_geen_sportvereniging_bao10";"20,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"lid_vereniging_geen_sportvereniging_bao10";"26,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 1 Centrum-West";"2010";"tanden_poetsen_bao10";"91,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"tanden_poetsen_bao10";"93,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 3 Westerpark";"2010";"tanden_poetsen_bao10";"93,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"tanden_poetsen_bao10";"83,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"tanden_poetsen_bao10";"90,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"tanden_poetsen_bao10";"85,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 7 Osdorp";"2010";"tanden_poetsen_bao10";"88,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"tanden_poetsen_bao10";"97,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"tanden_poetsen_bao10";"86,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"tanden_poetsen_bao10";"94,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"tanden_poetsen_bao10";"-";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"tanden_poetsen_bao10";"92,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"tanden_poetsen_bao10";"90,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"tanden_poetsen_bao10";"93,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"tanden_poetsen_bao10";"89,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"tanden_poetsen_bao10";"92,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2010";"tanden_poetsen_bao10";"94";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"tanden_poetsen_bao10";"89,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"tanden_poetsen_bao10";"92,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"tanden_poetsen_bao10";"91,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"tanden_poetsen_bao10";"92,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"tanden_poetsen_bao10";"89,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"tandartsbezoek_bao10";"96,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"tandartsbezoek_bao10";"99,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"tandartsbezoek_bao10";"97,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"tandartsbezoek_bao10";"93,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"tandartsbezoek_bao10";"96,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"tandartsbezoek_bao10";"97,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"tandartsbezoek_bao10";"95,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"tandartsbezoek_bao10";"99,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"tandartsbezoek_bao10";"98,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"tandartsbezoek_bao10";"-";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"tandartsbezoek_bao10";"98,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"tandartsbezoek_bao10";"95,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"tandartsbezoek_bao10";"99,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"tandartsbezoek_bao10";"99,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"tandartsbezoek_bao10";"96";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"tandartsbezoek_bao10";"95,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"tandartsbezoek_bao10";"93,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"tandartsbezoek_bao10";"89,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
